Index,id,created at,text
16555,1245701858863329281,Thu Apr 02 13:17:21 +0000 2020,"Massive amounts of medical supplies, even hospitals and medical centers, are being delivered directly to states and hospitals by the Federal Government. Some have insatiable appetites &amp; are never satisfied (politics?). Remember, we are a backup for them. The complainers should..."
16556,1245701859697967105,Thu Apr 02 13:17:22 +0000 2020,"....have been stocked up and ready long before this crisis hit. Other states are thrilled with the job we have done. Sending many Ventilators today, with thousands being built. 51 large cargo planes coming in with medical supplies. Prefer sending directly to hospitals."
16557,1245702804611780610,Thu Apr 02 13:21:07 +0000 2020,"RT @nickmalinowskii: A big thanks to all the workers of ups, usps, Amazon, etc. who are still going to work every day risking their health…"
16558,1245703928416735233,Thu Apr 02 13:25:35 +0000 2020,"RT @GOPChairwoman: “The last time America faced an economic downturn, Michigan suffered mightily. @realDonaldTrump is working overtime to m…"
16559,1245704065620869120,Thu Apr 02 13:26:07 +0000 2020,"RT @GOPChairwoman: .@realDonaldTrump doesn’t care if you’re a Democrat or a Republican.\n \nHe has shown he is willing to work with everyone,…"
16560,1245704245699121154,Thu Apr 02 13:26:50 +0000 2020,RT @DonaldJTrumpJr: Great to hear! CA’s Gov Newsom about @realDonaldTrump\n\n“Let me just be candid with you. I’d be lying to you to say that…
16561,1245704512356200450,Thu Apr 02 13:27:54 +0000 2020,RT @ericbolling: Mr. President \nWith total respect and recognizing you are doing more than any President has .. Please have @stevenmnuchin1…
16562,1245704545084325888,Thu Apr 02 13:28:02 +0000 2020,RT @parscale: 💯 \n\nGreat idea!
16563,1245715845734694912,Thu Apr 02 14:12:56 +0000 2020,“The States have to get the money to the people who need it.” @MariaBartiromo  And FAST!
16564,1245720677660925952,Thu Apr 02 14:32:08 +0000 2020,"Just spoke to my friend MBS (Crown Prince) of Saudi Arabia, who spoke with President Putin of Russia, &amp; I expect &amp; hope that they will be cutting back approximately 10 Million Barrels, and maybe substantially more which, if it happens, will be GREAT for the oil &amp; gas industry!"
16565,1245726411526221824,Thu Apr 02 14:54:55 +0000 2020,.....Could be as high as 15 Million Barrels. Good (GREAT) news for everyone!
16566,1245754978880241666,Thu Apr 02 16:48:26 +0000 2020,30 DAYS TO SLOW THE SPREAD https://t.co/GIzwKSt5mq
16567,1245824101597327360,Thu Apr 02 21:23:06 +0000 2020,RT @WhiteHouse: LIVE: Press Briefing with Coronavirus Task Force https://t.co/L80j4W1c8O
16568,1245866926951129089,Fri Apr 03 00:13:17 +0000 2020,https://t.co/GElcwjwBY2
16569,1245867386646888448,Fri Apr 03 00:15:06 +0000 2020,"RT @WhiteHouse: .@SBAJovita: \""The President has put the Nation's 30 million small businesses front and center in the response effort.\"" http…"
16570,1245867461179670528,Fri Apr 03 00:15:24 +0000 2020,https://t.co/C4YLj4hKZn
16571,1245876816922972162,Fri Apr 03 00:52:35 +0000 2020,We hit 3M hard today after seeing what they were doing with their Masks. “P Act” all the way. Big surprise to many in government as to what they were doing - will have a big price to pay!
16572,1246116544503001088,Fri Apr 03 16:45:10 +0000 2020,RT @SBAgov: #COVID19 UPDATE: Small businesses can now apply for the #PaycheckProtectionProgram. The program is designed to keep small busin…
16573,1246116615055433728,Fri Apr 03 16:45:27 +0000 2020,RT @SBAgov: 🚨STAY VIGILANT 🚨\n\nThere’s no fee to apply for a #PaycheckProtectionProgram loan. Be aware of fraudulent actors who may charge p…
16574,1246123536143573001,Fri Apr 03 17:12:57 +0000 2020,"Highly respected Justice Daniel Kelly is running for the Supreme Court in the Great State of Wisconsin. Justice Kelly has been doing a terrific job upholding the Rule of Law and defending your #2A. Tough on Crime, Loves our Military and our Vets. He has my Complete Endorsement!"
16575,1246123892550389760,Fri Apr 03 17:14:22 +0000 2020,"GREAT news this week regarding the Keystone XL Pipeline – moving forward with fantastic paying CONSTRUCTION jobs for hardworking Americans. Promises Made, Promises Kept! #MAGA"
16576,1246127632464392192,Fri Apr 03 17:29:14 +0000 2020,"Thank you @USNationalGuard, keep up the great work! https://t.co/tzQb3eGDat"
16577,1246128671372558336,Fri Apr 03 17:33:21 +0000 2020,"Thank you @DeptofDefense, @USACEHQ, @USNationalGuard, @FEMA, and @CDCgov! https://t.co/p9j7kZsD7b https://t.co/qmUE7F2E5D"
16578,1246133172443717632,Fri Apr 03 17:51:15 +0000 2020,The Paycheck Protection Program is now available! #CARESAct\n\nSmall Business Guidance &amp; Loan Resources: https://t.co/lfe1wbsSNA https://t.co/eosegomf38
16579,1246147919859920896,Fri Apr 03 18:49:51 +0000 2020,Great job being done by @BankofAmerica and many community banks throughout the country. Small businesses appreciate your work!
16580,1246186961401978880,Fri Apr 03 21:24:59 +0000 2020,RT @WhiteHouse: LIVE: Press Briefing with Coronavirus Task Force https://t.co/hNZ4Y7sEUl
16581,1246223667236872192,Fri Apr 03 23:50:50 +0000 2020,RT @WhiteHouse: Our hearts go out to the communities hardest hit by the Coronavirus—and we salute the great medical professionals on the fr…
16582,1246223762397302786,Fri Apr 03 23:51:13 +0000 2020,"RT @WhiteHouse: \""America is engaged in a historic battle to safeguard the lives of our citizens.\"" https://t.co/DgiyktSc9O"
16583,1246427630062260225,Sat Apr 04 13:21:19 +0000 2020,"RT @SBAJovita: UPDATE – At least 9,970 loans have been processed; $3,200,000,000+ originated. #CARESAct &amp; #PaycheckProtectionProgram offers…"
16584,1246427710102085634,Sat Apr 04 13:21:38 +0000 2020,RT @IvankaTrump: Our Nation’s small businesses are the backbone of our economy &amp; we are working hard to get them quick relief thru the #Pay…
16585,1246427965761650689,Sat Apr 04 13:22:39 +0000 2020,"RT @IvankaTrump: Latest: Day 1 \n#PaycheckProtectionProgram numbers: 6,820 loans valued at more than $2,200,000,000. \n\nAre you a small busin…"
16586,1246428018534383616,Sat Apr 04 13:22:51 +0000 2020,RT @realDonaldTrump: The Paycheck Protection Program is now available! #CARESAct\n\nSmall Business Guidance &amp; Loan Resources: https://t.co/lf…
16587,1246428162453417984,Sat Apr 04 13:23:26 +0000 2020,RT @IvankaTrump: PLEASE SHARE - Fees are fraud \n\n#SmallBusinessRelief @SBAgov
16588,1246428213556936705,Sat Apr 04 13:23:38 +0000 2020,"RT @IvankaTrump: Bill Withers, one of the absolute all-time greats has passed. \n\nThere is no more appropriate time to reflect on his words…"
16589,1246428284713345025,Sat Apr 04 13:23:55 +0000 2020,"RT @stevenmnuchin1: #PPPloan UPDATE $400,000,000 originated. Thank you #communitybank #largebanks @SBAgov @USTreasury #CARESAct #SmallBusin…"
16590,1246428432180928514,Sat Apr 04 13:24:30 +0000 2020,"RT @GOP: \""The states should know how many ventilators they have in their state…This is a time of crisis, and you're seeing certain people a…"
16591,1246428457774583808,Sat Apr 04 13:24:36 +0000 2020,RT @Surgeon_General: #TogetherApart we can slow the spread of #COVID19. https://t.co/8JIBxQFpjv
16592,1246428750931267585,Sat Apr 04 13:25:46 +0000 2020,RT @IvankaTrump: Love this @Benioff 👏👏👏
16593,1246429029433061381,Sat Apr 04 13:26:52 +0000 2020,RT @IvankaTrump: Listen to Coach Belichick.  Shelter in place and save lives! #TogetherApart
16594,1246429344223854593,Sat Apr 04 13:28:07 +0000 2020,"RT @IvankaTrump: Effective immediately, Brooks Brothers will produce 150,000 masks per day to protect those on the frontlines battling the…"
16595,1246429406618419202,Sat Apr 04 13:28:22 +0000 2020,"RT @IvankaTrump: They go to work for us, stay home for them. #NationalDoctorsDay #TogetherApart ❣️ https://t.co/Rg017sRT8f"
16596,1246429447726694405,Sat Apr 04 13:28:32 +0000 2020,RT @IvankaTrump: My OpEd on how we are supporting America’s great small businesses and workers during the #COVID19 health care crisis: http…
16597,1246429756826017796,Sat Apr 04 13:29:46 +0000 2020,RT @FitnessGov: Pentacampeón de las Grandes Ligas de Béisbol (MLB) y Co-Presidente de @FitnessGov @MarianoRivera tiene el siguiente mensaje…
16598,1246429793362554880,Sat Apr 04 13:29:54 +0000 2020,RT @IvankaTrump: Social Distancing Works! \n\nStay Safe and Be Kind. ❤️ #TogetherApart https://t.co/V1wlCWEpns
16599,1246432718461833217,Sat Apr 04 13:41:32 +0000 2020,Thank you Cory! https://t.co/Nx1QykXAE8
16600,1246433423977328640,Sat Apr 04 13:44:20 +0000 2020,RT @IvankaTrump: Farmers Feed America! \n\nThank you to all the nation’s unsung heroes! 🇺🇸
16601,1246433754161217536,Sat Apr 04 13:45:39 +0000 2020,RT @realDonaldTrump: THE UNITED STATES LOVES ITALY! https://t.co/DESUJ4QM41
16602,1246433974869798913,Sat Apr 04 13:46:31 +0000 2020,RT @SenCapito: Proud co-sponsor of this important conservation legislation that helps keep West Virginia #WildAndWonderful. #LWCF
16603,1246434007258144768,Sat Apr 04 13:46:39 +0000 2020,RT @senrobportman: I couldn’t agree more! Our National Parks are national treasures. This legislation will ensure they are preserved and pr…
16604,1246434186942128129,Sat Apr 04 13:47:22 +0000 2020,RT @AdrianaCohen16: https://t.co/o3rKp1rwRX @IvankaTrump #PaidFamilyLeave
16605,1246434478744047616,Sat Apr 04 13:48:32 +0000 2020,I fully agree! https://t.co/yAQ71uhk9Q
16606,1246434545357987842,Sat Apr 04 13:48:47 +0000 2020,RT @IvankaTrump: Great reconnecting with President Kaljulaid of Estonia.  Her leadership and innovativeness is truly admirable! https://t.c…
16607,1246454868199583745,Sat Apr 04 15:09:33 +0000 2020,"I will immediately ask Congress for more money to support small businesses under the #PPPloan if the allocated money runs out. So far, way ahead of schedule. @BankofAmerica &amp; community banks are rocking! @SBAgov @USTreasury"
16608,1246455716329766912,Sat Apr 04 15:12:55 +0000 2020,RT @LisaMarieBoothe: My latest colum for @thehill. \n\nHow deadly is the coronavirus?  https://t.co/D22SPpORV5
16609,1246455923301928961,Sat Apr 04 15:13:44 +0000 2020,RT @IWF: 🤦‍♀️ @SpeakerPelosi is setting up a NEW House committee to investigate President Trump in the midst of the #COVID19 pandemic. \n\nJu…
16610,1246456407861407746,Sat Apr 04 15:15:40 +0000 2020,RT @BrookeSingman: EXCLUSIVE: @realDonaldTrump's campaign has been quietly calling local restaurants and ordering large amounts of food to…
16611,1246456826641764353,Sat Apr 04 15:17:20 +0000 2020,I agree with this. Watch! https://t.co/CouUHHu13t
16612,1246457779138760705,Sat Apr 04 15:21:07 +0000 2020,RT @jsolomonReports: Trump names White House lawyer to be watchdog over coronavirus bailout money https://t.co/7ajl4T3tny
16613,1246457942402043904,Sat Apr 04 15:21:46 +0000 2020,RT @jsolomonReports: Breaking: FISA court orders FBI to determine if misleading warrants need to be invalidated https://t.co/zNNWPI2W5g
16614,1246457985183907849,Sat Apr 04 15:21:56 +0000 2020,"RT @jsolomonReports: Trump makes more recommendations for nursing homes, where deadly coronavirus spread rapidly https://t.co/Dzeq5A6Pi1"
16615,1246458783548702726,Sat Apr 04 15:25:06 +0000 2020,RT @jsolomonReports: Hydroxychloroquine rated top drug by doctors on front line of COVID-19 who also fear a second wave https://t.co/Gk9ixz…
16616,1246458878453219328,Sat Apr 04 15:25:29 +0000 2020,RT @jsolomonReports: Mueller’s hidden evidence: Translator exonerated Don Jr. in Trump Tower meeting. Belatedly released FBI memos debunk o…
16617,1246459073551360000,Sat Apr 04 15:26:15 +0000 2020,RT @jsolomonReports: Congrats Sharyl for getting this correction . It was a shameful and erroneous attack.
16618,1246459270352207879,Sat Apr 04 15:27:02 +0000 2020,Great! https://t.co/2BL1hj32zJ
16619,1246459359812599809,Sat Apr 04 15:27:24 +0000 2020,"RT @jsolomonReports: Extraordinary interview with Rep. ⁦@Jim_Jordan⁩ about FISA abuses, FBI failures and where John Durham might end up.  h…"
16620,1246466636791635968,Sat Apr 04 15:56:19 +0000 2020,RT @BrandonStraka: I started #WalkAway w no money. No political connections. No media contacts. Only an idea 2 create a movement 2 free ppl…
16621,1246466705192353794,Sat Apr 04 15:56:35 +0000 2020,RT @DanaPerino: Our surgeon general @JeromeAdamsMD is a very good communicator. 👏🏻👏🏻👏🏻
16622,1246483991995260929,Sat Apr 04 17:05:16 +0000 2020,Good idea Dana! https://t.co/Vx7yfwfpIU
16623,1246484589603885064,Sat Apr 04 17:07:39 +0000 2020,.@CNN is Fake News. They will take a good story and make it as bad as is humanly possible. They are a JOKE!
16624,1246485027191435264,Sat Apr 04 17:09:23 +0000 2020,I will be holding a News Conference at 3:30 P.M. at the White House. Thank you!
16625,1246505477606948865,Sat Apr 04 18:30:39 +0000 2020,https://t.co/GIzwKSbuuS
16626,1246515478908076034,Sat Apr 04 19:10:23 +0000 2020,"America owes our very hard working food supply workers so much as they produce and deliver high quality food for us during this horrible COVID-19. Join me in thanking our Farmers, Ranchers, Processors, Distributors and Stores! @JohnBoozman"
16627,1246517869594148866,Sat Apr 04 19:19:53 +0000 2020,"The Paycheck Protection Program is up and running! The program is open to nonprofits as well, so banks be sure to sign up our Great Religious and Veteran Organizations that need help!"
16628,1246522957398245381,Sat Apr 04 19:40:06 +0000 2020,"To all of our youth who are missing the start of their @LittleLeague seasons, hang in there! We will get you back out on the fields, and know that you will be playing baseball soon...."
16629,1246522958421639168,Sat Apr 04 19:40:07 +0000 2020,"....We will get through this together, and bats will be swinging before you know it. In the meantime, take care of mom and dad, and know that this will not be forever! @littleleagueceo"
16630,1246531593822449667,Sat Apr 04 20:14:26 +0000 2020,RT @WhiteHouse: LIVE: Press Briefing with Coronavirus Task Force https://t.co/1hZPOGtyl9
16631,1246568656181637121,Sat Apr 04 22:41:42 +0000 2020,"RT @WhiteHouse: THANK YOU to our doctors, nurses, medical professionals, and the food supply workers who are feeding our Nation. 🇺🇸 https:/…"
16632,1246568674619789312,Sat Apr 04 22:41:46 +0000 2020,RT @WhiteHouse: We will use every possible resource to end this war and open our country again. https://t.co/XeW0z7FsPf
16633,1246579610105581570,Sat Apr 04 23:25:14 +0000 2020,"Palm Sunday is the beginning of a Holy week for many people of Faith and a great day to lift our voices in Prayer. I will be tuning into Pastor @greglaurie at @harvestorg Church in Riverside, California tomorrow at 11:00 A.M. Eastern. https://t.co/2eTaKsZVT4"
16634,1246617956035055616,Sun Apr 05 01:57:36 +0000 2020,RT @KatrinaPierson: President @realDonaldTrump knows more than anyone that small business are the backbone of our economy. \n\nTODAY is the f…
16635,1246618136922685441,Sun Apr 05 01:58:19 +0000 2020,RT @ByronYork: From @USATODAY: 'Fact check: Did the Obama administration deplete the federal stockpile of N95 masks?' Verdict: 'True.' http…
16636,1246618473519775745,Sun Apr 05 01:59:39 +0000 2020,Disgraceful! https://t.co/Z8g6UWi6dB
16637,1246618954115747840,Sun Apr 05 02:01:34 +0000 2020,RT @SebGorka: Didn’t @realDonaldTrump say something about that?
16638,1246619007626641408,Sun Apr 05 02:01:47 +0000 2020,RT @KatrinaPierson: Thread
16639,1246619311638282241,Sun Apr 05 02:02:59 +0000 2020,He wants to raise taxes all over our Country! https://t.co/8RgHO9y8p6
16640,1246624856617234433,Sun Apr 05 02:25:01 +0000 2020,RT @TeamTrump: It took TWO MONTHS for Joe Biden to finally admit that President @realDonaldTrump's decision to restrict travel from China w…
16641,1246624898128150528,Sun Apr 05 02:25:11 +0000 2020,"RT @IngrahamAngle: “We’ve got to get this country open again,” @realDonaldTrump said in response to more questions about need for more aggr…"
16642,1246624937219063813,Sun Apr 05 02:25:20 +0000 2020,RT @GOPChairwoman: “Every decision that we’re making is made to save lives. It’s really our sole consideration.” -- @realDonaldTrump https:…
16643,1246625252731478018,Sun Apr 05 02:26:36 +0000 2020,"RT @TeamTrump: Throughout the #Coronavirus Crisis, most of the media is doing what they do best: Looking bad.\n\nPresident @realDonaldTrump i…"
16644,1246627587289382918,Sun Apr 05 02:35:52 +0000 2020,RT @OANN: Hydroxychloroquine proving an effective treatment for coronavirus patien... https://t.co/L3imNmv1ua #OANN @PearsonSharp
16645,1246627594629455874,Sun Apr 05 02:35:54 +0000 2020,RT @OANN: Santilli: ‘I credit my life being saved’ to President Trump and COVID-19... https://t.co/yuBWVMhhLb #OANN
16646,1246627693602451458,Sun Apr 05 02:36:18 +0000 2020,RT @OANN: Joe Rogan: I’d Rather Vote For President Trump Than Biden\nhttps://t.co/p9iLlPNTZo #OANN https://t.co/fW3I73BcXg
16647,1246628013585960961,Sun Apr 05 02:37:34 +0000 2020,RT @OANN: RNC Chairwoman Praises President Trump’s Virus Response\nhttps://t.co/77LvKHv5QA #OANN https://t.co/kIHqeO1mZk
16648,1246628405564583938,Sun Apr 05 02:39:07 +0000 2020,"RT @realDailyWire: Joe Rogan On 2020 Election: I Would ‘Rather Vote For Trump’ Over Biden, Biden Can’t Handle Anything https://t.co/9AOG9OF…"
16649,1246628541573332994,Sun Apr 05 02:39:40 +0000 2020,RT @RealSaavedra: Joe Rogan on the 2020 election: “This is the real issue with the Democratic Party. They’ve essentially made us all morons…
16650,1246628859396730880,Sun Apr 05 02:40:55 +0000 2020,"RT @RealMattCouch: BREAKING: Joe Rogan says \""I'd vote for Trump over Biden. \"" \n\nLiberal heads explode in 3...2...1..."
16651,1246810440581120001,Sun Apr 05 14:42:28 +0000 2020,RT @Scavino45: https://t.co/WXqiB5br4Z
16652,1246810900310429696,Sun Apr 05 14:44:17 +0000 2020,"RT @DanScavino: Meet NYC Landlord, #SuperMario! https://t.co/udABPRV73A"
16653,1246811724050808832,Sun Apr 05 14:47:34 +0000 2020,RT @DanScavino: https://t.co/teskRQ78l0
16654,1246813656458854405,Sun Apr 05 14:55:15 +0000 2020,"RT @SandiHKaye: “And the multitudes that went before, and that followed, cried, saying, Hosanna to the Son of David: Blessed is he that com…"
16655,1246814132285947905,Sun Apr 05 14:57:08 +0000 2020,RT @PastorJohnHagee: Where do you go when the storms of life are greater than what you can endure and when the winds and the waves are crus…
16656,1246814369633243136,Sun Apr 05 14:58:05 +0000 2020,"RT @TimBurt: Psalm 33:18-20 \""But the LORD watches over those who fear him, those who rely on his unfailing love. \n He rescues them from dea…"
16657,1246814606221357057,Sun Apr 05 14:59:01 +0000 2020,RT @realDonaldTrump: Palm Sunday is the beginning of a Holy week for many people of Faith and a great day to lift our voices in Prayer. I w…
16658,1246834327113138182,Sun Apr 05 16:17:23 +0000 2020,"RT @BorisJohnson: Thank you to everyone who is saving lives by staying at home this weekend. \n\nI know it's tough, but if we all work togeth…"
16659,1246834895692931073,Sun Apr 05 16:19:38 +0000 2020,RT @AGHamilton29: Absolutely sickening that the Washington Post published this puff piece glorifying a vicious anti-Semite. \n\nNot only did…
16660,1246835160252809216,Sun Apr 05 16:20:41 +0000 2020,Corrected Fake News! https://t.co/1LISKyeVNg
16661,1246835249323139073,Sun Apr 05 16:21:03 +0000 2020,"RT @ScottGottliebMD: Encouraging signs #COVID19 spread may be slowing in many cities, especially northeast. Mitigation is working. New case…"
16662,1246835297771491331,Sun Apr 05 16:21:14 +0000 2020,"RT @ScottGottliebMD: Parts of Florida, including Miami, are becoming a major epicenter of #COVID19 spread; with cases doubling every 3.5 to…"
16663,1246835910706171910,Sun Apr 05 16:23:40 +0000 2020,A great &amp; wonderful woman! https://t.co/6ivEcwk12Z
16664,1246836481915748365,Sun Apr 05 16:25:57 +0000 2020,A very biased “journalist”. https://t.co/4jN4LW63FV
16665,1246836636006178816,Sun Apr 05 16:26:33 +0000 2020,I agree! https://t.co/8QO4QquG4A
16666,1246836748962934784,Sun Apr 05 16:27:00 +0000 2020,"RT @MediaBuzzFNC: .@gayletrotter said \""the establishment media have not admitted that they were wrong and the president was right\"" for bann…"
16667,1246836924167454721,Sun Apr 05 16:27:42 +0000 2020,"RT @MediaBuzzFNC: .@gayletrotter said \""President Trump disrupts the media narrative so CNN and MSNBC don't want to cover it live and straig…"
16668,1246837639111729153,Sun Apr 05 16:30:32 +0000 2020,Thank you Gayle! https://t.co/DN4DDoHPtu
16669,1246884203419099137,Sun Apr 05 19:35:34 +0000 2020,"We are learning much about the Invisible Enemy. It is tough and smart, but we are tougher and smarter!"
16670,1246925577967357953,Sun Apr 05 22:19:59 +0000 2020,White House news conference at 6:45 P.M. Eastern. Thank you!
16671,1246963794124865537,Mon Apr 06 00:51:50 +0000 2020,https://t.co/hUVUJb9zSA
16672,1246963819357880320,Mon Apr 06 00:51:56 +0000 2020,https://t.co/j8fKN49P1o
16673,1247127098797539329,Mon Apr 06 11:40:45 +0000 2020,.@gayletrotter  “To this day the establishment media have not admitted that they were wrong and the President was right.” @FoxNews
16674,1247129414485397504,Mon Apr 06 11:49:57 +0000 2020,"For humanitarian reasons, the passengers from the two CoronaVirus stricken cruise ships have been given medical treatment and, when appropriate, allowed to disembark, under strict supervision. Very carefully done. People we’re dying &amp; no other countries would allow them to dock!"
16675,1247130183477460992,Mon Apr 06 11:53:00 +0000 2020,"Thank you Gayle. I only wish the public could fully understand how corrupt &amp; dishonest so much of our Lamestream Media is. My Press Conferences are vital. They are reaching millions of people that are not being told the truth, &amp; haven’t been for years (Witch-Hunts, Fake News)! https://t.co/DN4DDoHPtu"
16676,1247130573010845708,Mon Apr 06 11:54:33 +0000 2020,USA STRONG!
16677,1247130744260083712,Mon Apr 06 11:55:14 +0000 2020,LIGHT AT THE END OF THE TUNNEL!
16678,1247139865344593925,Mon Apr 06 12:31:29 +0000 2020,RT @RepRatcliffe: I don't know anyone in the last three years who has done more to help Vladimir Putin and Russia with their efforts to sow…
16679,1247140184283627520,Mon Apr 06 12:32:45 +0000 2020,RT @mattgaetz: So dumbfounded that the Democrats would rather revert to subpoenas than find solutions to the unprecedented crisis we are wo…
16680,1247143336370151424,Mon Apr 06 12:45:16 +0000 2020,"RT @yaneerbaryam: BREAKING: Coronavirus Outbreak. Good news on multiple fronts\n\nUS today now at 23,373, yesterday at this time was 30,571.…"
16681,1247149300175589377,Mon Apr 06 13:08:58 +0000 2020,"Advertising in the Failing New York Times is WAY down. Washington Post is not much better. I can’t say whether this is because they are Fake News sources of information, to a level that few can understand, or the Virus is just plain beating them up. Fake News is bad for America!"
16682,1247151514914885634,Mon Apr 06 13:17:46 +0000 2020,"RT @DonaldJTrumpJr: Take a look back and RT what the liberal media and Joe Biden said about President Trump's aggressive, early response to…"
16683,1247151576382349318,Mon Apr 06 13:18:01 +0000 2020,RT @KatrinaPierson: Starting TONIGHT! \n\n@TeamTrump #WarRoomWeekly\n\nFollowing the @realDonaldTrump Covid-19 update!! \n\n#KAG2020 🇺🇸
16684,1247151713225711616,Mon Apr 06 13:18:34 +0000 2020,RT @WhiteHouse: President @realDonaldTrump expressed America's well wishes to Prime Minister Boris Johnson for a speedy recovery. https://t…
16685,1247162738444550145,Mon Apr 06 14:02:22 +0000 2020,RT @realDonaldTrump: Advertising in the Failing New York Times is WAY down. Washington Post is not much better. I can’t say whether this is…
16686,1247185910673952776,Mon Apr 06 15:34:27 +0000 2020,"Joe Biden wanted the date for the Democrat National Convention moved to a later time period. Now he wants a “Virtual” Convention, one where he doesn’t have to show up. Gee, I wonder why? Also, what ever happened to that phone call he told the Fake News he wanted to make to me?"
16687,1247230728045236225,Mon Apr 06 18:32:32 +0000 2020,https://t.co/GIzwKSbuuS
16688,1247268841845141504,Mon Apr 06 21:03:59 +0000 2020,Congratulations to State Representative Karen Whitsett of Michigan. So glad you are getting better! https://t.co/v6z46rUDtg
16689,1247274306213724160,Mon Apr 06 21:25:42 +0000 2020,White House news conference at 5:45 P.M. Eastern. Thank you!
16690,1247278416195452928,Mon Apr 06 21:42:02 +0000 2020,RT @WhiteHouse: LIVE: Press Briefing with Coronavirus Task Force https://t.co/Noma8NXmag
16691,1247315619206266881,Tue Apr 07 00:09:52 +0000 2020,"The Wisconsin Supreme Court ruled that tomorrow’s election will proceed as scheduled. VOTE for Justice Daniel Kelly tomorrow, and be safe! https://t.co/rYkcxaae1k"
16692,1247315718217052164,Tue Apr 07 00:10:15 +0000 2020,https://t.co/e3wBhSwDx7
16693,1247315888715563015,Tue Apr 07 00:10:56 +0000 2020,https://t.co/JIkrIczC8o
16694,1247366539365486592,Tue Apr 07 03:32:12 +0000 2020,https://t.co/oUFOV2HQLo
16695,1247368253367861249,Tue Apr 07 03:39:01 +0000 2020,Great job being done by Dr. Nicole Saphier on @FoxNews!
16696,1247370769023328256,Tue Apr 07 03:49:01 +0000 2020,RT @realDonaldTrump: Congratulations to State Representative Karen Whitsett of Michigan. So glad you are getting better! https://t.co/v6z46…
16697,1247382518376140800,Tue Apr 07 04:35:42 +0000 2020,"Vote today, Tuesday, for highly respected Republican, Justice Daniel Kelly. Tough on Crime, loves your Military, Vets, Farmers, &amp; will save your 2nd Amendment. A BIG VOTE! https://t.co/1FPYjzZCoH"
16698,1247521746976038914,Tue Apr 07 13:48:56 +0000 2020,RT @AmberSmithUSA: President Trump 'to get involved' in Thomas Modly-Capt. Brett Crozier dispute  https://t.co/k0yWHeIjvc
16699,1247540701291638787,Tue Apr 07 15:04:16 +0000 2020,"The W.H.O. really blew it. For some reason, funded largely by the United States, yet very China centric. We will be giving that a good look. Fortunately I rejected their advice on keeping our borders open to China early on. Why did they give us such a faulty recommendation?"
16700,1247545358705664002,Tue Apr 07 15:22:46 +0000 2020,"Why didn’t the I.G., who spent 8 years with the Obama Administration (Did she Report on the failed H1N1 Swine Flu debacle where 17,000 people died?), want to talk to the Admirals, Generals, V.P. &amp; others in charge, before doing her report. Another Fake Dossier!"
16701,1247546362473975809,Tue Apr 07 15:26:45 +0000 2020,"Wisconsin, get out and vote NOW for Justice Daniel Kelly. Protect your 2nd Amendment!"
16702,1247615892894220292,Tue Apr 07 20:03:03 +0000 2020,"Just had a conf call w/ major lenders discussing our Great Small Businesses &amp; the #PPPloan. I ask every company, big &amp; small, making announcements about innovative contributions, hiring new workers, or looking to overcome setbacks to share your stories with #AmericaWorksTogether! https://t.co/zfEy14aJ86"
16703,1247624946005803008,Tue Apr 07 20:39:01 +0000 2020,https://t.co/GIzwKSbuuS
16704,1247631178959663104,Tue Apr 07 21:03:47 +0000 2020,White House news conference at 5:30 P.M. Eastern. Thank you!
16705,1247637743011639297,Tue Apr 07 21:29:52 +0000 2020,https://t.co/2VsBBtXpfg
16706,1247641140507049986,Tue Apr 07 21:43:22 +0000 2020,RT @WhiteHouse: LIVE: Press Briefing with Coronavirus Task Force https://t.co/kszgnReztL
16707,1247656256741019654,Tue Apr 07 22:43:26 +0000 2020,https://t.co/fiorkR8wtn
16708,1247656321115185154,Tue Apr 07 22:43:41 +0000 2020,https://t.co/nyajxA52Fs
16709,1247858593740832772,Wed Apr 08 12:07:27 +0000 2020,“The number of New Yorkers admitted to hospitals has dropped.” @ainsleyearhardt @foxandfriends  Good news!
16710,1247861952736526336,Wed Apr 08 12:20:48 +0000 2020,"Republicans should fight very hard when it comes to state wide mail-in voting. Democrats are clamoring for it. Tremendous potential for voter fraud, and for whatever reason,  doesn’t work out well for Republicans. @foxandfriends"
16711,1247863254526951425,Wed Apr 08 12:25:58 +0000 2020,RT @AP: The last restrictions on movement have been lifted in the central Chinese city where the coronavirus pandemic began. People are goi…
16712,1247863325599432704,Wed Apr 08 12:26:15 +0000 2020,"RT @AFP: Voicing joy and excitement from behind face masks, tens of thousands of people flee Wuhan after a 76-day travel ban is lifted on t…"
16713,1247868300647968771,Wed Apr 08 12:46:01 +0000 2020,Will be immediately sending 100 Ventilators to Colorado at the request of Senator Gardner! https://t.co/Nj4EPxfZl6
16714,1247897589996908545,Wed Apr 08 14:42:24 +0000 2020,"The Radical Left Democrats have gone absolutely crazy that I am doing daily Presidential News Conferences. They actually want me to STOP! They used to complain that I am not doing enough of them, now they complain that I “shouldn’t be allowed to do them.” They tried to shame....."
16715,1247897591611682818,Wed Apr 08 14:42:25 +0000 2020,"...the Fake News Media into not covering them, but that effort failed because the ratings are through the roof according to, of all sources, the Failing New York Times, “Monday Night Football, Bachelor Finale” type numbers (&amp; sadly, they get it $FREE). Trump Derangement Syndrome!"
