year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2003,Maximum Chase,56,Action,XBOX,male,n,
2003,The Italian Job,56,Racing,GC,male,n,
2003,WWE Crush Hour,56,Fighting,PS2,,n,
2003,World Racing,56,Racing,XBOX,,n,
2003,Group S Challenge,57,Racing,XBOX,,n,
2003,Harbinger,57,RPG,PC,,y,
2003,Lionheart: Legacy of the Crusader,57,RPG,PC,custom,y,
2003,Shrek: Reekin' Havoc,57,Platformer,GBA,custom,n,
2003,Spy Hunter 2,57,Fighting,PS2,,n,
2003,The Great Escape,57,Action-adventure,PS2,male,y,
2003,The Incredible Hulk (2003),57,Action,GBA,male,y,
2003,The King of Route 66,57,Racing,PS2,,n,
2003,Evil Dead: A Fistful of Boomstick,58,Action,XBOX,male,y,
2003,Highland Warriors,58,Real-time strategy,PC,male,n,
2003,Inside Pitch 2003,58,Sports,XBOX,male,n,
2003,Mega Man X7,58,Platformer,PS2,male,n,
2003,NBA ShootOut 2004,58,Sports,PS2,male,n,
2003,Rhem,58,Adventure,PC,ungendered,y,
2003,Shining Soul,58,RPG,GBA,default male can be female,y,
2003,The Black Mirror,58,Adventure,PC,male,y,
2003,Victoria: An Empire Under the Sun,58,Turn-based strategy,PC,,n,
2003,BlowOut,58,Action,PS2,male,n,
2003,Yu-Gi-Oh! The Duelists of the Roses,59,Card,PS2,male,n,
2003,Futurama,59,Platformer,PS2,default male can be female,y,
2003,Mobile Light Force 2,59,Shooter,PS2,default male can be female,n,
2003,Disney Sports Snowboarding,59,Sports,GBA,default male can be female,n,
2003,Everblue 2,59,Adventure,PS2,male,y,
2003,Frogger's Adventures: The Rescue,59,Action-adventure,PS2,male,n,
2002,Gravity Games Bike: Street Vert Dirt,24,Sports,PS2,male,n,
2002,GoDai: Elemental Force,27,Action,PS2,male,n,
2002,Sneakers,28,Puzzle,XBOX,male,n,
2002,Bruce Lee: Quest of the Dragon,32,Action,XBOX,male,n,
2002,Demonworld: Dark Armies,33,Real-time strategy,PC,,n,
2002,Shrek: Super Party,33,Other,XBOX,default male can be female,n,
2002,David Beckham Soccer,34,Sports,GBA,male,n,
2002,Tsunami 2265,35,Shooter,PC,custom,n,
2002,Disney Sports Skateboarding,36,Sports,GC,default male can be female,n,
2002,Jeremy McGrath Supercross World,36,Racing,GC,male,n,
2002,Combat Medic: Special Operations,37,action,PC,male,n,
2002,Mike Tyson Heavyweight Boxing,37,Sports,XBOX,male,n,
2002,Shifters,37,RPG,PS2,male,y,
2002,Evolution Snowboarding,38,Sports,PS2,custom,n,
2002,G.I. Combat,38,Real-time strategy,PC,male,n,
2002,Star Wars Episode II: Attack of the Clones,38,Action,GBA,male,n,
2002,The Ripping Friends,38,Platformer,GBA,male,n,
2002,The Simpsons Skateboarding,38,Sports,PS2,default male can be female,n,
2002,"Monsters, Inc. Scream Arena",39,Sports,GC,male,n,
2002,SuperPower,39,Strategy,PC,,n,
2002,Mall Tycoon,41,Simulation,PC,,n,
2002,Dino Island,42,Simulation,PC,,n,
2002,Jazz and Faust,42,Adventure,PC,male,y,
2002,Farscape: The Game,43,Action-adventure,PC,custom,y,
2002,Evolution Skateboarding,44,Sports,PS2,male,n,
2002,Metal Dungeon,44,RPG,XBOX,custom,n,
2002,Mike Tyson Boxing,44,Sports,GBA,male,n,
2002,Superman: The Man of Steel,44,Action-adventure,XBOX,male,y,
2002,Earthworm Jim 2,45,Platformer,GBA,male,n,
2002,Gladiators of Rome,46,Strategy,PC,male,n,
2002,Kakuto Chojin,46,Fighting,XBOX,default male can be female,n,
2002,Nightcaster II: Equinox,46,RPG,XBOX,custom,n,
2002,Ice Age,47,Platformer,GBA,male,n,
2002,Loons - The Fight for Fame,47,Fighting,XBOX,male,n,
2002,Monster Jam: Maximum Destruction,47,Fighting,PS2,,n,
2002,Smashing Drive,47,Racing,GC,,n,
2002,James Cameron's Dark Angel,48,Action,PS2,female,y,
2002,SeaBlade,48,Shooter,XBOX,,n,
2002,Disney's PK: Out of the Shadows,49,Action-adventure,PS2,male,n,
2002,NBA Jam 2002,49,Sports,GBA,male,n,
2002,Operation Blockade,49,FPS,PC,male,n,
2002,Platoon: The 1st Airborne Cavalry Division in Vietnam,49,Strategy,PC,male,n,
2002,ShadowFlare,49,RPG,PC,custom,n,
2002,The Scorpion King: Rise of the Akkadian,49,Action-adventure,GC,male,n,
2002,Toxic Grind,49,Sports,XBOX,male,n,
2002,Alfred Hitchcock presents The Final Cut,50,Action-adventure,PC,male,y,
2002,Dino Stalker,50,FPS,PS2,male,n,
2002,Disney's Magical Mirror Starring Mickey Mouse,50,Adventure,GC,male,y,
2002,He-Man: Power of Grayskull,50,RPG,GBA,male,n,
2002,Men in Black II: Alien Escape,50,Action-adventure,PS2,male,n,
2002,Monopoly Party!,50,Other,XBOX,,n,
2002,Whiteout,50,Racing,PS2,male,n,
2002,xXx,50,Action-adventure,GBA,male,n,
2002,Delta Force: Task Force Dagger,51,FPS,PC,male,n,
2002,Destroyer Command,51,Simulation,PC,male,n,
2002,Legion: The Legend of Excalibur,51,RPG,PS2,male,y,
2002,The Revenge of Shinobi,51,Platformer,GBA,male,n,
2002,18 Wheeler: American Pro Trucker,52,Racing,GC,,n,
2002,"Monsters, Inc.",52,Platformer,PS2,,n,
2002,BattleBots: Beyond the BattleBox,53,Fighting,GBA,ungendered,n,
2002,Blade II,53,Action,XBOX,male,n,
2002,Dragon Ball Z: The Legacy of Goku,53,RPG,GBA,male,y,
2002,Godzilla: Domination!,53,Fighting,GBA,male,n,
2002,NBA Starting Five,53,Sports,PS2,male,n,
2002,NCAA GameBreaker 2003,53,Sports,PS2,male,n,
2002,Pac-Man All-Stars,53,Puzzle,PC,male,n,
2002,Tetris Worlds,53,Puzzle,XBOX,,n,
2002,Top Angler,53,Sports,PS2,,n,
2002,Die Hard: Nakatomi Plaza,54,FPS,PC,male,n,
2002,Die Hard: Vendetta,54,FPS,GC,male,n,
2002,Gauntlet Dark Legacy,54,Action,XBOX,male,n,
2002,Hot Wheels Velocity X,54,Racing,PS2,,n,
2002,Minority Report: Everybody Runs,54,Action,GBA,male,n,
2002,NCAA March Madness 2002,54,Sports,PS2,male,n,
2002,Pac-Man Fever,54,Other,GC,default male can be female,n,
2002,Real War: Rogue States,54,Real-time strategy,PC,,n,
2002,Space HoRSE,54,Strategy,PC,,n,
2002,Driven,55,Racing,GC,,n,
2002,Frogger Advance: The Great Quest,55,Platformer,GBA,,n,
2002,Might and Magic IX,55,RPG,PC,male,y,
2002,NHL FaceOff 2003,55,Sports,PS2,male,n,
2002,Salt Lake 2002,55,Sports,GBA,,n,
2002,Totaled!,55,Racing,XBOX,,n,
2002,4x4 EVO 2,56,Racing,GC,,n,
2002,Big Air Freestyle,56,Sports,GC,,n,
2002,Carnivores: Cityscape,56,FPS,PC,,n,
2002,Justice League: Injustice for All,56,Action,GBA,default male can be female,n,
2002,New Legends,56,Action,XBOX,male,y,
2002,Savage Skies,56,Flight Simulator,PS2,,n,
2002,Spyro: Enter the Dragonfly,56,Platformer,PS2,male,y,
2002,Zapper,56,Platformer,PS2,male,n,
2002,NCAA Final Four 2003,57,Sports,PS2,male,n,
2002,Tactical Ops: Assault on Terror,57,FPS,PC,male,n,
2002,The Cameron Files: Pharaoh's Curse,57,Adventure,PC,male,y,
2002,The Partners,57,Other,PC,,n,
2002,EOE: Eve of Extinction,57,Action,PS2,male,y,
2002,ESPN NFL PrimeTime 2002,57,Sports,XBOX,male,n,
2002,Endgame,57,Shooter,PS2,female,n,
2002,Batman: Vengeance,57,Action,PC,male,y,
2002,Drome Racers,57,Racing,PS2,male,n,
2001,KISS Pinball,26,Arcade,PS,,n,
2001,Survivor (2001),26,Adventure,PC,custom,n,
2001,Kabuki Warriors,32,Fighting,XBOX,male,n,
2001,The Simpsons Wrestling,32,Fighting,PS,default male can be female,n,
2001,Mortal Kombat Advance,33,Fighting,GBA,default male can be female,n,
2001,Jekyll & Hyde (2001),34,Adventure,PC,male,y,
2001,Jeremy McGrath Supercross World,35,Racing,PS2,male,n,
2001,NFL Blitz 20-02,37,Sports,GBA,male,n,
2001,Army Men: Green Rogue,39,3PS,PS2,male,n,
2001,Universal Studios Theme Parks Adventure,39,Other,GC,,n,
2001,Planet of the Apes,41,Action-adventure,PC,male,y,
2001,Robot Arena,41,Fighting,PC,ungendered,n,
2001,The Legend of Alon D'ar,43,RPG,PS2,male,y,
2001,Dragonriders: Chronicles of Pern,44,Adventure,PC,male,y,
2001,ESPN National Hockey Night,44,Sports,PS2,male,n,
2001,Jonny Moseley Mad Trix,44,Sports,PS2,male,n,
2001,Jurassic Park III: The DNA Factor,44,Platformer,GBA,custom,n,
2001,The Mummy Returns,44,Action-adventure,PS2,male,y,
2001,B-17 Gunner: Air War Over Germany,46,Shooter,PC,male,n,
2001,Death Crimson OX,46,Shooter,DC,3PS,n,
2001,Woody Woodpecker Racing,46,Racing,PC,male,n,
2001,MTV Sports: T.J. Lavin's Ultimate BMX,47,Racing,PS,male,n,
2001,Ephemeral Fantasia,48,RPG,PS2,default male can be female,y,
2001,Frank Herbert's Dune,48,Adventure,PC,male,y,
2001,Pearl Harbor: Defend the Fleet,48,Shooter,PC,male,n,
2001,Real War,48,Real-time strategy,PC,,n,
2001,RC Revenge Pro,49,Racing,PS2,,n,
2001,Shrek,49,Platformer,XBOX,male,n,
2001,Stunt GP,49,Racing,PS2,,n,
2001,Warriors of Might and Magic,49,RPG,PS2,male,y,
2001,America,50,Real-time strategy,PC,,n,
2001,Disney's Atlantis: The Lost Empire - Trial By Fire,50,Action,PC,male,y,
2001,Dragon Rage,50,Shooter,PS2,male,y,
2001,Larry Ragland 4x4 Challenge,51,Racing,PC,,n,
2001,Twisted Metal Small Brawl,51,Fighting,PS,,n,
2001,Azurik: Rise of Perathia,52,Action-adventure,XBOX,male,y,
2001,NCAA Final Four 2002,52,Sports,PS2,male,n,
2001,Aidyn Chronicles: The First Mage,53,RPG,N64,male,y,
2001,Cruis'n Velocity,53,Racing,GBA,,n,
2001,Dark Angel: Vampire Apocalypse,53,RPG,PS2,female,y,
2001,Gorasul: Legacy of the Dragon,53,RPG,PC,custom,y,
2001,Iridion 3D,53,Shooter,GBA,,n,
2001,Legends of Might and Magic,53,FPS,PC,custom,n,
2001,NBA ShootOut 2002,53,Sports,PS,male,n,
2001,Portal Runner,53,Platformer,PS2,female,y,
2001,Rune: Viking Warlord,53,Action,PS2,male,y,
2001,Carnivores: Ice Age,54,FPS,PC,,n,
2001,NBA ShootOut 2001,54,Sports,PS2,male,n,
2001,World's Scariest Police Chases,54,Racing,PS,,n,
2001,Codename: Outbreak,55,FPS,PC,male,y,
2001,Driving Emotion Type-S,55,Racing,PS2,,n,
2001,Gunfighter: The Legend of Jesse James,55,Shooter,PS,male,n,
2001,Legends of Wrestling,55,Sports,PS2,male,n,
2001,Surf Rocket Racers,55,Racing,DC,custom,n,
2001,Deadly Dozen,56,FPS,PC,male,n,
2001,Tang Tang,56,puzzle,GBA,,n,
2001,Arctic Thunder,57,Racing,XBOX,male,n,
2001,Army Men Advance,57,Action,GBA,male,n,
2001,BASS Strike,57,Sports,PS2,male,n,
2001,ESPN Great Outdoor Games Bass 2002,57,Sports,GBA,male,n,
2001,Merchant Prince II,57,Turn-based strategy,PC,,n,
2001,NHL FaceOff 2001,57,Sports,PS2,male,n,
2001,Pool of Radiance: Ruins of Myth Drannor,57,RPG,PC,custom,y,
2001,Ready 2 Rumble Boxing: Round 2,57,Sports,GBA,custom,n,
2001,Supercar Street Challenge,57,Racing,PS2,,n,
2001,The Ward,57,Adventure,PC,male,y,
2001,World War II Online: Blitzkrieg,57,FPS,PC,male,n,
2001,CART Fury Championship Racing,58,Racing,PS2,,m,
2001,Casper: Spirit Dimensions,58,Action-adventure,PS2,male,y,
2001,Darkstone,58,RPG,PS,custom,y,
2001,ESPN X Games Skateboarding,58,Sports,PS2,male,n,
2001,Heavy Metal: Geomatrix,58,Fighting,DC,male,n,
2001,Mobile Suit Gundam: Journey to Jaburo,58,Action,PS2,male,y,
2001,Odyssey: The Search for Ulysses,58,Adventure,PC,male,y,
2001,Star Wars: Obi-Wan,58,Action-adventure,XBOX,male,y,
2001,Takeda,58,Real-time strategy,PC,male,n,
2001,Yanya Caballista: City Skater,58,Sports,PS2,male,n,
2001,Conflict Zone,59,Real-time strategy,PC,male,n,
2001,Empire of the Ants,59,Real-time strategy,PC,,n,
2001,Green Berets,59,Strategy,PC,male,n,
2001,Kingdom Under Fire: A War of Heroes,59,Real-time strategy,PC,,n,
2001,Men in Black - The Series: Crashdown,59,FPS,PS,male,n,
2001,Motor Mayhem: Vehicular Combat League,59,Fighting,PS2,,n,
2001,Outlive,59,Real-time strategy,PC,,n,
2001,WarJetz,59,Flight Simulator,PS2,male,n,
2001,Adventure Pinball: Forgotten Island,60,Arcade,PC,,n,
2001,The Powerpuff Girls: Mojo Jojo A-Go-Go,60,Platformer,GBA,female,n,
2001,Road to India: Between Hell and Nirvana,61,Adventure,PC,male,y,
2001,Sunny Garcia Surfing,61,Sports,PS2,male,n,
2001,The Messenger,61,Adventure,PC,female,y,
2001,Virtua Athlete 2000,61,Sports,DC,male,n,
2001,X-Men: Reign of Apocalypse,61,Fighting,GBA,default male can be female,n,
2001,AirForce Delta Storm,61,Flight Simulator,XBOX,,n,
2001,Disney's Aladdin in Nasira's Revenge,61,Platformer,PS,default male can be female,n,
2001,Disney's Tarzan Untamed,61,Action-adventure,GC,male,n,
2001,Gangsters 2: Vendetta,61,Strategy,PC,male,n,
2001,Illbleed,61,�ction-adventure,DC,female,n,
2001,Original War,61,Real-time strategy,PC,,n,
2001,Pinobee: Wings of Adventure,61,Platformer,GBA,ambiguous,n,
2001,Wave Rally,62,Racing,PS2,male,n,
2000,HBO Boxing,26,Sports,PS,male,n,
2000,Mortal Kombat: Special Forces,28,Fighting,PS,male,y,
2000,Duke Nukem: Land of the Babes,37,FPS,PS,male,y,
2000,Resident Evil: Survivor,39,FPS,PS,male,y,
2000,Freedom: First Resistance,40,Action-adventure,PC,female,y,
2000,MTV Sports: Skateboarding featuring Andy Macdonald,40,Sports,PS,male,n,
2000,Rally Challenge 2000,41,Racing,N64,,n,
2000,Timeline,41,Adventure,PC,male,y,
2000,ATV: Quad Power Racing,42,Racing,PS,custom,n,
2000,Cruis'n Exotica,43,Racing,N64,,n,
2000,Danger Girl,43,Adventure,PS,female,y,
2000,ECW Anarchy Rulz,43,Sports,PS,male,n,
2000,Jeremy McGrath Supercross 2000,43,Racing,PS,male,n,
2000,Mike Tyson Boxing,44,Sports,PS,male,n,
2000,BeachHead 2000,46,FPS,PC,male,n,
2000,Squad Leader,46,Turn-based strategy,PC,male,n,
2000,Surfing H3O,46,Sports,PS2,default male can be female,n,
2000,The Mummy,46,Action-adventure,PC,male,y,
2000,Amazons & Aliens,48,Real-time strategy,PC,custom,n,
2000,Army Men: Sarge's Heroes 2,48,Shooter,PS,male,n,
2000,Carmageddon 3: TDR 2000,48,Racing,PC,,n,
2000,Freestyle Motocross: McGrath Vs. Pastrana,48,Racing,PS,male,n,
2000,Legend of the North: Konung,48,RPG,PC,male,y,
2000,Power Spike Pro Beach Volleyball,48,Sports,PS,default female can be male,n,
2000,World Series Baseball 2K1,48,Sports,DC,male,n,
2000,Army Men: World War,50,Real-time strategy,PS,male,n,
2000,007 Racing,51,Racing,PS,male,n,
2000,Action Bass,51,Sports,PS,,n,
2000,Blade,51,Action,PS,male,y,
2000,Evil Dead: Hail to the King,51,3PS,PS,male,y,
2000,Seven Games of the Soul,52,Adventure,PC,male,y,
2000,Star Trek: New Worlds,52,Real-time strategy,PC,male,y,
2000,Fighter Destiny 2,54,Fighting,N64,default male can be female,n,
2000,Orphen: Scion of Sorcery,54,RPG,PS2,male,y,
2000,Real Pool,54,Sports,PS2,,n,
2000,Sonic Shuffle,54,Other,DC,default male can be female,n,
2000,Blair Witch Volume III: The Elly Kedward Tale,55,Action-adventure,PC,male,y,
2000,Buzz Lightyear of Star Command,55,Platformer,DC,male,n,
2000,Hercules: The Legendary Journeys,55,Action-adventure,N64,male,n,
2000,NCAA Final Four 2001,55,Sports,PS,male,n,
2000,Blair Witch Volume II: The Legend of Coffin Rock,56,Action-adventure,PC,male,y,
2000,Cool Boarders 2001,56,Sports,PS,male,n,
2000,Dragon Valor,57,RPG,PS,default male can be female,y,
2000,"Hey You, Pikachu!",57,Simulation,N64,male,n,
2000,NFL QB Club 2001,57,Sports,N64,male,n,
2000,Sydney 2000,57,Sports,PS,default male can be female,n,
2000,Toy Story 2: Buzz Lightyear to the Rescue!,57,Platformer,DC,male,n,
2000,PGA European Tour,58,Sports,N64,male,n,
2000,Q*Bert,58,puzzle,DC,male,n,
2000,Evergrace,59,RPG,PS2,custom,y,
2000,KISS: Psycho Circus,59,FPS,DC,male,n,
2000,Maximum Pool,59,Sports,DC,,n,
2000,Tomb Raider: Chronicles,59,Action-adventure,DC,female,y,
2000,Army Men: Sarge's Heroes,60,Shooter,DC,male,n,
2000,JetFighter IV: Fortress America,60,Flight Simulator,PC,male,n,
2000,007: The World is not Enough,61,FPS,PS,male,y,
2000,Alien Resurrection,61,FPS,PS,default female can be male,y,
2000,Championship Surfer,61,Sports,DC,default male can be female,n,
2000,Dogs of War,61,Turn-based strategy,PC,male,n,
2000,Driver 2,62,Racing,PS,male,y,
2000,Eternal Ring,62,RPG,PS2,male,y,
2000,Hogs of War,62,Turn-based strategy,PS,custom,n,
2000,Spawn: In the Demon's Hand,62,Action,DC,male,n,
2000,Top Gear Dare Devil,62,Racing,PS2,,n,
2000,No Escape,63,Action,PC,default male can be female,n,
2000,Silent Scope,63,Shooter,PS2,,n,
2000,Star Trek ConQuest Online,63,Turn-based strategy,PC,male,n,
2000,Traitor's Gate,63,Adventure,PC,male,y,
2000,Gunbird 2,64,Shooter,DC,custom,n,
2000,Heroes Chronicles: Conquest of the Underworld,64,Turn-based strategy,PC,,n,
2000,Jagged Alliance 2: Unfinished Business,64,RPG,PC,custom,n,
2000,Street Fighter EX3,64,Fighting,PS2,custom,n,
2000,Wild Wild Racing,64,Racing,PS2,,n,
2000,X-Squad,64,Action,PS2,male,y,
2000,Battleship: Surface Thunder,65,Action,PC,,n,
2000,Gunman Chronicles,65,FPS,PC,male,y,
2000,Q-Ball: Billiards Master,65,Sports,PS2,,n,
2000,Razor Freestyle Scooter,65,Sports,PS,male,n,
2000,Super Runabout: San Francisco Edition,65,Racing,DC,,n,
2000,Tiger Woods PGA Tour 2001,65,Sports,PC,male,n,
2000,Tiger Woods PGA Tour Golf,65,Sports,PS,male,n,
2000,Walt Disney World Quest: Magical Racing Tour,65,Racing,DC,default male can be female,n,
2000,World Destruction League: Thunder Tanks,65,Fighting,PS2,,n,
2000,Combat Command 2: Danger Forward!,66,Turn-based strategy,PC,,n,
2000,Disney's The Emperor's New Groove,66,Platformer,PS,male,y,
2000,RPG Maker,66,Other,PS,,n,
2000,SnoCross Championship Racing,66,Racing,PS,,n,
2000,WWF Royal Rumble,66,Sports,DC,male,n,
2000,Dracula: The Resurrection,67,Adventure,PC,male,y,
2000,Heroes Chronicles: Warlords of the Wasteland,67,Turn-based strategy,PC,,n,
2000,RayCrisis: Series Termination,67,Shooter,PS,,n,
2000,Star Wars: Demolition,67,Fighting,DC,,n,
2000,X: Beyond the Frontier,67,Flight Simulator,PC,male,y,
2000,Metal Fatigue,68,Real-time strategy,PC,,y,
2000,Starship Troopers: Terran Ascendancy,68,Real-time strategy,PC,male,y,
2000,Crash Bash,68,Other,PS,custom,n,
2000,Bang! Gunship Elite,68,Flight Simulator,PC,,n,
2000,Ball Breakers,68,Fighting,PS,ungendered,n,
2000,Xtreme Sports,69,Sports,DC,default male can be female,n,
2000,Submarine Titans,69,Real-time strategy,PC,,n,
