year,game_name,platform,metacritic_score,user_raw,user,notes
2004,Classic NES Series: The Legend of Zelda,Game Boy Advance,84,8.6,86,
2004,Jak 3,PS2,84,8.6,86,
2004,Mario Golf: Advance Tour,Game Boy Advance,84,8.6,86,
2004,Tom Clancy's Rainbow Six 3: Black Arrow,Xbox,84,8.6,86,
2004,Fatal Frame II: Crimson Butterfly Director's Cut,Xbox,84,8.3,83,
2004,James Bond 007: Everything or Nothing,GameCube,84,8.2,82,
2004,Colin McRae Rally 04,Xbox,84,8.1,81,
2004,NBA Live 2005,PS2,84,8.1,81,
2004,Psi-Ops: The Mindgate Conspiracy,Xbox,84,7.9,79,
2004,Battlefield Vietnam,PC,84,7.4,74,
2004,NBA Ballers,PS2,83,9.2,92,
2004,Silent Storm,PC,83,8.9,89,
2004,Tony Hawk's Underground 2,PS2,83,8.9,89,
2004,Def Jam: Fight for NY,PS2,83,8.8,88,
2004,Dead or Alive Ultimate,Xbox,83,8.7,87,
2004,Dark Age of Camelot: Catacombs,PC,83,8.6,86,
2004,Prince of Persia: Warrior Within,GameCube,83,8.6,86,
2004,Prince of Persia: Warrior Within,PS2,83,8.5,85,
2004,Prince of Persia: Warrior Within,PC,83,8.4,84,
2004,Spider-Man 2,Xbox,83,8.3,83,
2004,Tony Hawk's Underground 2,Xbox,83,7.8,78,
2004,Colin McRae Rally 2005,Xbox,83,7.5,75,
2004,ESPN NBA 2K5,PS2,83,7.5,75,
2004,James Bond 007: Everything or Nothing,Xbox,83,7.5,75,
2004,Prince of Persia: Warrior Within,Xbox,83,7.5,75,
2004,Tribes: Vengeance,PC,83,7.5,75,
2004,Maximo vs Army of Zin,PS2,83,7.4,74,
2004,EverQuest II,PC,83,7.3,73,
2004,Colin McRae Rally 2005,PC,83,7,70,
2004,NBA Live 2005,GameCube,83,6.7,67,
2004,Shin Megami Tensei: Nocturne,PS2,82,8.9,89,
2004,Tony Hawk's Underground 2,GameCube,82,8.9,89,
2004,Joint Operations: Typhoon Rising,PC,82,8.7,87,
2004,Star Wars: Battlefront,PS2,82,8.7,87,
2004,Need for Speed Underground 2,PS2,82,8.6,86,
2004,The Lord of the Rings: The Battle for Middle-Earth,PC,82,8.6,86,
2004,Need for Speed: Underground 2,PC,82,8.5,85,
2004,X-Men Legends,Xbox,82,8.5,85,
2004,Gradius V,PS2,82,8.3,83,
2004,MVP Baseball 2004,PC,82,7.9,79,
2004,NBA Ballers,Xbox,82,7.9,79,
2004,Karaoke Revolution Volume 3,PS2,82,7.8,78,
2004,Thief: Deadly Shadows,Xbox,82,7.3,73,
2004,MX Unleashed,Xbox,81,9.3,93,
2004,Pokemon FireRed Version,Game Boy Advance,81,9.1,91,
2004,Pokemon LeafGreen Version,Game Boy Advance,81,9.1,91,
2004,Mega Man Anniversary Collection,PS2,81,8.9,89,
2004,"Codename: Panzers, Phase One",PC,81,8.8,88,
2004,FIFA Soccer 2005,Xbox,81,8.8,88,
2004,Mortal Kombat: Deception,Xbox,81,8.8,88,
2004,Mega Man Anniversary Collection,GameCube,81,8.7,87,
2004,NFL Street,Xbox,81,8.6,86,
2004,X-Men Legends,GameCube,81,8.6,86,
2004,Mortal Kombat: Deception,PS2,81,8.5,85,
2004,Painkiller,PC,81,8.1,81,
2004,Kohan II: Kings of War,PC,81,8,80,
2004,NFL Street,GameCube,81,8,80,
2004,TOCA Race Driver 2: The Ultimate Racing Simulator,PC,81,8,80,
2004,Kingdom Under Fire: The Crusaders,Xbox,81,7.9,79,
2004,Mario vs. Donkey Kong,Game Boy Advance,81,7.9,79,
2004,Phantom Brave,PS2,81,7.8,78,
2004,Growlanser Generations,PS2,81,7.7,77,
2004,FIFA Soccer 2005,PS2,81,7.6,76,
2004,Chessmaster 10th Edition,PC,81,7.4,74,
2004,MechAssault 2: Lone Wolf,Xbox,81,7.4,74,
2004,RollerCoaster Tycoon 3,PC,81,4.9,49,
2004,MX Unleashed,PS2,80,9.2,92,
2004,Donkey Kong Country 2,Game Boy Advance,80,9.1,91,
2004,Star Wars: Battlefront,Xbox,80,9.1,91,
2004,Vampire: The Masquerade - Bloodlines,PC,80,9,90,
2004,Baten Kaitos: Eternal Wings and the Lost Ocean,GameCube,80,8.9,89,
2004,Hot Shots Golf Fore!,PS2,80,8.9,89,
2004,NFL Street,PS2,80,8.9,89,
2004,Spider-Man 2,PS2,80,8.9,89,
2004,Tom Clancy's Ghost Recon 2,Xbox,80,8.9,89,
2004,Ground Control II: Operation Exodus,PC,80,8.8,88,
2004,Kirby & the Amazing Mirror,Game Boy Advance,80,8.8,88,
2004,Spider-Man 2,GameCube,80,8.8,88,
2004,WWE SmackDown! vs. Raw,PS2,80,8.7,87,
2004,Hitman: Contracts,PS2,80,8.5,85,
2004,Karaoke Revolution,Xbox,80,8.5,85,
2004,Mario Power Tennis,GameCube,80,8.4,84,
2004,Star Ocean: Till the End of Time,PS2,80,8.3,83,
2004,Syberia II,PC,80,8.3,83,
2004,The Suffering,PC,80,8.3,83,
2004,Final Fantasy Crystal Chronicles,GameCube,80,8.1,81,
2004,Yourself!Fitness,Xbox,80,7.9,79,
2004,Fritz 8 Deluxe,PC,80,7.8,78,
2004,Medal of Honor: Pacific Assault,PC,80,7.4,74,
2004,Gish,PC,80,7.2,72,
2004,Full Spectrum Warrior,PC,80,7,70,
2004,NCAA March Madness 2005,Xbox,80,,,
2004,R-Type Final,PS2,79,9.1,91,
2004,WWE Day of Reckoning,GameCube,79,9.1,91,
2004,Chessmaster,Xbox,79,9,90,
2004,Harvest Moon: A Wonderful Life,GameCube,79,8.9,89,
2004,OutRun2,Xbox,79,8.9,89,
2004,ESPN Major League Baseball,PS2,79,8.8,88,
2004,MTV Music Generator 3: This Is the Remix,PS2,79,8.6,86,
2004,La Pucelle: Tactics,PS2,79,8.5,85,
2004,NBA Live 2005,PC,79,8.5,85,
2004,Return to Mysterious Island,PC,79,8.5,85,
2004,X-Men Legends,PS2,79,8.5,85,
2004,Sonic Advance 3,Game Boy Advance,79,8.4,84,
2004,Metal Slug Advance,Game Boy Advance,79,8.3,83,
2004,Otogi 2: Immortal Warriors,Xbox,79,8.3,83,
2004,Final Fantasy I & II: Dawn of Souls,Game Boy Advance,79,8.1,81,
2004,Madden NFL 2005,Game Boy Advance,79,7.6,76,
2004,MTV Music Generator 3: This Is the Remix,Xbox,79,5.4,54,
2004,MTX Mototrax,Xbox,79,,,
2004,Wade Hixton's Counter Punch,Game Boy Advance,78,9.5,95,
2004,Hitman: Contracts,Xbox,78,8.8,88,
2004,Street Fighter Anniversary Collection,PS2,78,8.7,87,
2004,Baldur's Gate: Dark Alliance II,PS2,78,8.6,86,
2004,Boktai 2: Solar Boy Django,Game Boy Advance,78,8.5,85,
2004,FIFA Soccer 2005,GameCube,78,8.5,85,
2004,Hearts of Iron: Platinum,PC,78,8.5,85,
2004,ATV Offroad Fury 3,PS2,78,8.4,84,
2004,Alien Hominid,GameCube,78,8.4,84,
2004,Joint Operations: Escalation,PC,78,8.4,84,
2004,Alien Hominid,PS2,78,8.3,83,
2004,ESPN Major League Baseball,Xbox,78,8.3,83,
2004,NCAA March Madness 2005,PS2,78,8.3,83,
2004,Tom Clancy's Splinter Cell Pandora Tomorrow,GameCube,78,8,80,
2004,MLB 2005,PS2,78,7.6,76,
2004,Dance Dance Revolution Ultramix 2,Xbox,78,7.1,71,
2004,NFL Street 2,Xbox,78,6.1,61,
2004,Dance Dance Revolution Extreme,PS2,77,9,90,
2004,Mega Man Zero 3,Game Boy Advance,77,9,90,
2004,Dragon Ball Z: Budokai 3,PS2,77,8.9,89,
2004,The Suffering,PS2,77,8.9,89,
2004,Shining Force: Resurrection of the Dark Dragon,Game Boy Advance,77,8.8,88,
2004,The Suffering,Xbox,77,8.8,88,
2004,Need for Speed Underground 2,Xbox,77,8.7,87,
2004,F-Zero GP Legend,Game Boy Advance,77,8.6,86,
2004,NFL Street 2,PS2,77,8.6,86,
2004,Second Sight,GameCube,77,8.5,85,
2004,Soldiers: Heroes of World War II,PC,77,8.5,85,
2004,MTX Mototrax,PS2,77,8.1,81,
2004,Taiko Drum Master,PS2,77,8.1,81,
2004,Arena Wars,PC,77,7.8,78,
2004,Baldur's Gate: Dark Alliance II,Xbox,77,7.8,78,
2004,Galactic Civilizations: Altarian Prophecy,PC,77,7.8,78,
2004,Hamtaro: Ham-Ham Games,Game Boy Advance,77,7.8,78,
2004,Perimeter,PC,77,7.6,76,
2004,Final Fantasy XI: Chains of Promathia,PS2,77,7.5,75,
2004,Law & Order: Justice Is Served,PC,77,7.5,75,
2004,FIFA Soccer 2005,PC,77,6.6,66,
2004,NHL Eastside Hockey Manager,PC,77,6.6,66,
2004,Star Wars Galaxies: Jump to Lightspeed,PC,77,6.4,64,
2004,NHL 2005,Xbox,77,6.1,61,
2004,Disney's Kim Possible 2: Drakken's Demise,Game Boy Advance,77,,,
2004,MLB SlugFest: Loaded,PS2,77,,,
2004,MLB SlugFest: Loaded,Xbox,77,,,
2004,NFL Street 2,GameCube,77,,,
2004,Pool Paradise,PS2,77,,,
2004,The Bard's Tale,PS2,76,8.6,86,
2004,Donkey Konga,GameCube,76,8.4,84,
2004,"WarioWare, Inc.: Mega Party Game$!",GameCube,76,8.4,84,
2004,Silent Hill 4: The Room,Xbox,76,8.3,83,
2004,Star Wars: Battlefront (2004),PC,76,8.2,82,
2004,Kingdom Hearts: Chain of Memories,Game Boy Advance,76,8,80,
2004,Pacific Fighters,PC,76,8,80,
2004,Second Sight,PS2,76,8,80,
2004,Silent Hill 4: The Room,PS2,76,7.7,77,
2004,Call of Duty: Finest Hour,PS2,76,7.6,76,
2004,Vegas Tycoon,PC,76,7.4,74,
2004,Karaoke Revolution Volume 2,PS2,76,7,70,
2004,Baldur's Gate: Dark Alliance,Game Boy Advance,76,6.5,65,
2004,UEFA Euro 2004: Portugal,PC,76,6.5,65,
2004,UEFA Euro 2004: Portugal,PS2,76,6.4,64,
2004,Metal Slug 3,Xbox,76,4.9,49,
2004,CT Special Forces 2: Back in the Trenches,Game Boy Advance,76,,,
2004,Pool Paradise,GameCube,76,,,
2004,All-Star Baseball 2005,Xbox,75,8.8,88,
2004,The Bard's Tale,Xbox,75,8.8,88,
2004,Front Mission 4,PS2,75,8.6,86,
2004,Tak 2: The Staff of Dreams,GameCube,75,8.6,86,
2004,Transformers,PS2,75,8.6,86,
2004,Evil Genius,PC,75,8.4,84,
2004,River City Ransom EX,Game Boy Advance,75,8.4,84,
2004,Crimson Sea 2,PS2,75,8.3,83,
2004,NHL 2005,PS2,75,8.3,83,
2004,Immortal Cities: Children of the Nile,PC,75,8.2,82,
2004,Feel the Magic: XY/XX,Nintendo DS,75,8.1,81,
2004,Missing: Since January,PC,75,8,80,
2004,Painkiller: Battle out of Hell,PC,75,8,80,
2004,Second Sight,Xbox,75,8,80,
2004,Blitzkrieg: Burning Horizon,PC,75,7.7,77,
2004,Manhunt,PC,75,7.7,77,
2004,Port Royale 2,PC,75,7.7,77,
2004,Sonic Mega Collection Plus,Xbox,75,7.7,77,
2004,MTX Mototrax,PC,75,7.4,74,
2004,"The Lord of the Rings, The Third Age",Xbox,75,6.8,68,
2004,NHL 2005,GameCube,75,5.3,53,
2004,Sabre Wulf,Game Boy Advance,75,,,
2004,Greg Hastings' Tournament Paintball,Xbox,74,9.2,92,
2004,Smash Court Tennis Pro Tournament 2,PS2,74,9.1,91,
2004,Call of Duty: Finest Hour,GameCube,74,8.9,89,
2004,Romance of the Three Kingdoms IX,PS2,74,8.9,89,
2004,Classic NES Series: Castlevania,Game Boy Advance,74,8.7,87,
2004,The SpongeBob SquarePants Movie,Xbox,74,8.7,87,
2004,TrackMania,PC,74,8.6,86,
2004,Red Dead Revolver,Xbox,74,8.4,84,
2004,Shining Soul II,Game Boy Advance,74,8.3,83,
2004,UEFA Euro 2004: Portugal,Xbox,74,8.1,81,
2004,Manhunt,Xbox,74,7.9,79,
2004,SpellForce: The Order of Dawn,PC,74,7.9,79,
2004,Hitman: Contracts,PC,74,7.8,78,
2004,Sacred,PC,74,7.8,78,
2004,The Lord of the Rings: The Third Age,GameCube,74,7.8,78,
2004,Midway Arcade Treasures 2,Xbox,74,7.4,74,
2004,Nemesis of the Roman Empire,PC,74,7.3,73,
2004,Bad Mojo: Redux,PC,74,7,70,
2004,Worms 3D,PC,74,7,70,
2004,Massive Assault Network,PC,74,4.3,43,
2004,Midway Arcade Treasures 2,GameCube,74,,,
2004,Midway Arcade Treasures 2,PS2,74,,,
2004,Outlaw Golf 2,Xbox,74,,,
2004,Ultra Bust-A-Move,Xbox,74,,,
2004,Test Drive: Eve of Destruction,PS2,73,9.1,91,
2004,Armored Core: Nexus,PS2,73,8.7,87,
2004,Samurai Warriors,PS2,73,8.7,87,
2004,Pitfall: The Lost Expedition,GameCube,73,8.6,86,
2004,Sonic Mega Collection Plus,PS2,73,8.6,86,
2004,Vietcong: Fist Alpha,PC,73,8.5,85,
2004,The Urbz: Sims in the City,GameCube,73,8.4,84,
2004,Warlords Battlecry III,PC,73,8.4,84,
2004,Conflict: Desert Storm II - Back to Baghdad,GameCube,73,8.2,82,
2004,The Lord of the Rings: The Third Age,PS2,73,8.2,82,
2004,Men of Valor,Xbox,73,8.1,81,
2004,EyeToy: Groove,PS2,73,8,80,
2004,Pokemon Colosseum,GameCube,73,7.9,79,
2004,Call of Duty: Finest Hour,Xbox,73,7.8,78,
2004,Final Fantasy XI: Chains of Promathia,PC,73,7.8,78,
2004,Pitfall: The Lost Expedition,Xbox,73,7.8,78,
2004,Red Dead Revolver,PS2,73,7.7,77,
2004,The SpongeBob SquarePants Movie,GameCube,73,7.7,77,
2004,Blitzkrieg: Rolling Thunder,PC,73,7.6,76,
2004,Crusader Kings,PC,73,7.6,76,
2004,Sonic Heroes,Xbox,73,7.6,76,
2004,Beyond Divinity,PC,73,7.5,75,
2004,Classic NES Series: Zelda II: The Adventure of Link,Game Boy Advance,73,7.5,75,
2004,Guilty Gear Isuka,PS2,73,7.5,75,
2004,Anarchy Online: Alien Invasion,PC,73,7.3,73,
2004,Dragon Ball Z: Supersonic Warriors,Game Boy Advance,73,6.9,69,
2004,Time of Defiance,PC,73,6.8,68,
2004,The Egyptian Prophecy,PC,73,6.6,66,
2004,Tak 2: The Staff of Dreams,Xbox,73,,,
2004,Sega GT Online,Xbox,72,9.2,92,
2004,Test Drive: Eve of Destruction,Xbox,72,8.7,87,
2004,All-Star Baseball 2005,PS2,72,8.6,86,
2004,Samurai Warriors: Xtreme Legends,PS2,72,8.6,86,
2004,Scrapland,PC,72,8.5,85,
2004,Shrek 2,Xbox,72,8.4,84,
2004,Sudeki,Xbox,72,8.4,84,
2004,Need for Speed Underground 2,Game Boy Advance,72,8.2,82,
2004,Lemony Snicket's A Series of Unfortunate Events,Game Boy Advance,72,8,80,
2004,Zoo Tycoon 2,PC,72,8,80,
2004,Siren,PS2,72,7.9,79,
2004,Tom Clancy's Rainbow Six 3: Athena Sword,PC,72,7.9,79,
2004,Sonic Heroes,GameCube,72,7.7,77,
2004,Bujingai: The Forsaken City,PS2,72,7.5,75,
2004,Sega SuperStars,PS2,72,7,70,
2004,Shrek 2,Game Boy Advance,72,7,70,
2004,Uru: The Path of the Shell,PC,72,6.6,66,
2004,Forgotten Realms: Demon Stone,Xbox,72,6.5,65,
2004,The Political Machine,PC,72,5.4,54,
2004,IndyCar Series 2005,Xbox,72,,,
2004,Puyo Pop Fever,GameCube,72,,,
2004,Samurai Warriors,Xbox,71,9,90,
2004,Dynasty Warriors 4: Empires,PS2,71,8.8,88,
2004,Starshatter,PC,71,8.7,87,
2004,Syberia II,Xbox,71,8.7,87,
2004,Shrek 2,PS2,71,8.6,86,
2004,BloodRayne 2,Xbox,71,8.5,85,
2004,Phantasy Star Online Episode III: C.A.R.D. Revolution,GameCube,71,8.2,82,
2004,Resident Evil Outbreak,PS2,71,8.2,82,
2004,Breakdown,Xbox,71,8.1,81,
2004,Ty the Tasmanian Tiger 2: Bush Rescue,PS2,71,8.1,81,
2004,Space Interceptor: Project Freedom,PC,71,8,80,
2004,Tak 2: The Staff of Dreams,PS2,71,8,80,
2004,EyeToy: AntiGrav,PS2,71,7.8,78,
2004,Mario Party 6,GameCube,71,7.7,77,
2004,Forgotten Realms: Demon Stone,PS2,71,6.8,68,
2004,Men of Valor,PC,71,6.5,65,
2004,CT Special Forces,Game Boy Advance,71,,,
2004,Sentinel: Descendants in Time,PC,71,,,
2004,Yager,Xbox,70,9.3,93,
2004,Mr. Driller: Drill Spirits,Nintendo DS,70,8.9,89,
2004,Pitfall: The Lost Expedition,PS2,70,8.9,89,
2004,Harry Potter and the Prisoner of Azkaban,PS2,70,8.7,87,
2004,Ty the Tasmanian Tiger 2: Bush Rescue,GameCube,70,8.7,87,
2004,.hack//Quarantine Part 4,PS2,70,8.6,86,
2004,Gallop Racer 2004,PS2,70,8.6,86,
2004,Scaler,PS2,70,8.6,86,
2004,BloodRayne 2,PS2,70,8.5,85,
2004,The Urbz: Sims in the City,PS2,70,8.2,82,
2004,Tom Clancy's Rainbow Six 3,PS2,70,8.2,82,
2004,Steel Battalion: Line of Contact,Xbox,70,8,80,
2004,Delta Force: Black Hawk Down - Team Sabre,PC,70,7.8,78,
2004,Bomberman Jetters,GameCube,70,7.7,77,
2004,Worms 3D,PS2,70,7.7,77,
2004,Desert Rats vs. Afrika Korps,PC,70,7.5,75,
2004,Killzone,PS2,70,7.4,74,
2004,Lemony Snicket's A Series of Unfortunate Events,Xbox,70,7.2,72,
2004,Tenchu: Return From Darkness,Xbox,70,7,70,
2004,The Urbz: Sims in the City,Xbox,70,6.5,65,
2004,Shrek 2,GameCube,70,6.4,64,
2004,Tom Clancy's Ghost Recon: Jungle Storm,PS2,70,6.3,63,
2004,Pinball Hall of Fame - The Gottlieb Collection,Xbox,70,,,
2004,Ghosthunter,PS2,69,8.8,88,
2004,Ty the Tasmanian Tiger 2: Bush Rescue,Xbox,69,8.8,88,
2004,Serious Sam: Next Encounter,GameCube,69,8.4,84,
2004,Sonic Battle,Game Boy Advance,69,8.1,81,
2004,Duel Masters: Sempai Legends,Game Boy Advance,69,8,80,
2004,Harry Potter and the Prisoner of Azkaban,Game Boy Advance,69,8,80,
2004,Armies of Exigo,PC,69,7.9,79,
2004,Wings of War,PC,69,7.8,78,
2004,Worms 3D,GameCube,69,7.6,76,
2004,Silent Scope Complete,Xbox,69,7.4,74,
2004,Scaler,GameCube,69,7.3,73,
2004,Mega Man X: Command Mission,PS2,69,7.1,71,
2004,Powerdrome,Xbox,69,7,70,
2004,Wrath Unleashed,Xbox,69,7,70,
2004,Shark Tale,PS2,69,6.5,65,
2004,Forgotten Realms: Demon Stone,PC,69,6.4,64,
2004,Tron 2.0: Killer App,Xbox,69,4.3,43,
2004,Scaler,Xbox,69,,,
2004,Shark Tale,GameCube,69,,,
2004,Rise to Honor,PS2,68,9,90,
2004,World Tour Soccer 2005,PS2,68,9,90,
2004,Monster Hunter,PS2,68,8.9,89,
2004,Gungrave: Overdose,PS2,68,8.8,88,
2004,Blinx 2: Masters of Time & Space,Xbox,68,8.6,86,
2004,Mega Man X8,PS2,68,8.5,85,
2004,Pure Pinball,Xbox,68,8.5,85,
2004,Tom Clancy's Rainbow Six 3,GameCube,68,8.2,82,
2004,Mega Man Battle Network 4 Red Sun,Game Boy Advance,68,8.1,81,
2004,Terminator 3: The Redemption,PS2,68,8,80,
2004,Madden NFL 2005,Nintendo DS,68,7.7,77,
2004,Nightshade,PS2,68,7.6,76,
2004,Yu-Gi-Oh! World Championship Tournament 2004,Game Boy Advance,68,7.6,76,
2004,Grand Theft Auto,Game Boy Advance,68,7.1,71,
2004,Sherlock Holmes: The Silver Earring,PC,68,6.8,68,
2004,True Crime: Streets of LA,PC,68,6.3,63,
2004,Tom Clancy's Splinter Cell Pandora Tomorrow,Game Boy Advance,68,6.2,62,
2004,Atari Anthology,Xbox,68,,,
2004,Terminator 3: The Redemption,GameCube,68,,,
2004,Tron 2.0: Killer App,Game Boy Advance,68,,,
2004,Harry Potter and the Prisoner of Azkaban,Xbox,67,8.8,88,
2004,Blood Will Tell,PS2,67,8.6,86,
2004,"The Lord of the Rings, The Third Age",Game Boy Advance,67,8.5,85,
2004,Hidden & Dangerous 2: Sabre Squadron,PC,67,8.3,83,
2004,The X-Files: Resist or Serve,PS2,67,8.1,81,
2004,The Urbz: Sims in the City,Nintendo DS,67,8,80,
2004,Silent Hill 4: The Room,PC,67,7.6,76,
2004,Harry Potter and the Prisoner of Azkaban,GameCube,67,7.3,73,
2004,Mega Man Battle Network 4 Blue Moon,Game Boy Advance,67,7.2,72,
2004,Harry Potter and the Prisoner of Azkaban,PC,67,7.1,71,
2004,Crash Bandicoot Purple: Ripto's Rampage,Game Boy Advance,67,7,70,
2004,Galleon: Islands of Mystery,Xbox,67,7,70,
2004,Mega Man X: Command Mission,GameCube,67,7,70,
2004,Rocky: Legends,Xbox,67,5.2,52,
2004,Lupin the 3rd: Treasure of the Sorcerer King,PS2,67,,,
2004,Shark Tale,Xbox,67,,,
2004,Technic Beat,PS2,67,,,
2004,Gretzky NHL 2005,PS2,66,9.1,91,
2004,Street Racing Syndicate,Xbox,66,9,90,
2004,Crash Twinsanity,Xbox,66,8.6,86,
2004,Terminator 3: The Redemption,Xbox,66,8.6,86,
2004,Rumble Roses,PS2,66,8.5,85,
2004,Wanted: A Wild Western Adventure,PC,66,8.4,84,
2004,Duel Masters,PS2,66,8.3,83,
2004,Mafia,Xbox,66,8.3,83,
2004,Pitfall: The Lost Expedition,PC,66,8.2,82,
2004,kill.switch,PC,66,7.8,78,
2004,Sonic Heroes,PC,66,7.7,77,
2004,Classic NES Series: Dr. Mario,Game Boy Advance,66,7.5,75,
2004,Dark Fall: Lights Out,PC,66,7.1,71,
2004,AirForce Delta Strike,PS2,66,7,70,
2004,Ghost in the Shell: Stand Alone Complex (2004),PS2,66,6.8,68,
2004,Dragon Ball Z: Budokai 2,GameCube,66,5.8,58,
2004,Fallout: Brotherhood of Steel,Xbox,66,5.5,55,
2004,NHL 2005,PC,66,4.5,45,
2004,Atari Anthology,PS2,66,4.3,43,
2004,Classic NES Series: Excitebike,Game Boy Advance,66,,,
2004,Classic NES Series: Ice Climber,Game Boy Advance,66,,,
2004,Duel Masters: Kaijudo Showdown,Game Boy Advance,66,,,
2004,Pitfall: The Lost Expedition,Game Boy Advance,66,,,
2004,Time Crisis: Crisis Zone,PS2,66,,,
2004,World Championship Poker,Xbox,66,,,
2004,Counter-Strike: Condition Zero,PC,65,8.8,88,
2004,Digimon Rumble Arena 2,Xbox,65,8.8,88,
2004,Axis & Allies,PC,65,8.7,87,
2004,Rocky: Legends,PS2,65,8.6,86,
2004,Custom Robo,GameCube,65,8.5,85,
2004,CSI: Crime Scene Investigation: Dark Motives,PC,65,7.9,79,
2004,Serious Sam: Next Encounter,PS2,65,7.8,78,
2004,Spider-Man 2,Game Boy Advance,65,7.7,77,
2004,Mafia,PS2,65,7.6,76,
2004,The Adventures of Jimmy Neutron Boy Genius: Attack of the Twonkies,PS2,65,7.3,73,
2004,Onimusha Blade Warriors,PS2,65,6.9,69,
2004,Syphon Filter: The Omega Strain,PS2,65,6.9,69,
2004,Neo Contra,PS2,65,6.7,67,
2004,Crash 'N' Burn,Xbox,65,6.4,64,
2004,Lords of the Realm III,PC,65,3.5,35,
2004,Advance Guardian Heroes,Game Boy Advance,65,,,
2004,Naval Ops: Commander,PS2,65,,,
2004,Teenage Mutant Ninja Turtles 2: Battle Nexus,Game Boy Advance,65,,,
2004,The Adventures of Jimmy Neutron Boy Genius: Attack of the Twonkies,GameCube,65,,,
2004,Street Racing Syndicate,GameCube,64,9.2,92,
2004,Spyro: A Hero's Tail,Xbox,64,9.1,91,
2004,Van Helsing,PS2,64,8.7,87,
2004,The Saga of Ryzom,PC,64,8.3,83,
2004,Alias,PS2,64,8,80,
2004,Crash Twinsanity,PS2,64,7.9,79,
2004,Sonic Heroes,PS2,64,7.6,76,
2004,Tiger Woods PGA Tour,Nintendo DS,64,7.4,74,
2004,King of Fighters: Maximum Impact,PS2,64,6.9,69,
2004,Lemony Snicket's A Series of Unfortunate Events,PC,64,6.5,65,
2004,The Incredibles,Xbox,64,6.1,61,
2004,Alias,Xbox,64,6,60,
2004,Wrath Unleashed,PS2,64,6,60,
2004,Unreal II: The Awakening,Xbox,64,5.3,53,
2004,Fallout: Brotherhood of Steel,PS2,64,4,40,
2004,Dog's Life,PS2,64,3,30,
2004,Carve,Xbox,64,,,
2004,Mission: Impossible: Operation Surma,GameCube,64,,,
2004,Drakengard,PS2,63,9.1,91,
2004,Shark Tale,Game Boy Advance,63,9,90,
2004,Crash 'N' Burn,PS2,63,8.3,83,
2004,Godzilla: Save the Earth,Xbox,63,8.2,82,
2004,Firefighter F.D. 18,PS2,63,7.8,78,
2004,Van Helsing,Xbox,63,7.6,76,
2004,Digimon Rumble Arena 2,PS2,63,7.5,75,
2004,A Quiet Weekend in Capri,PC,63,7.4,74,
2004,The Incredibles,GameCube,63,7.3,73,
2004,Gangland,PC,63,7,70,
2004,Pinball Hall of Fame: The Gottlieb Collection,PS2,63,6.7,67,
2004,Ridge Racer DS,Nintendo DS,63,6.7,67,
2004,Hot Wheels Stunt Track Challenge,Xbox,63,6.3,63,
2004,Shark Tale,PC,63,6.3,63,
2004,Aura: Fate of the Ages,PC,63,6,60,
2004,Dead Man's Hand,PC,63,6,60,
2004,Lemony Snicket's A Series of Unfortunate Events,PS2,63,5.7,57,
2004,Future Tactics: The Uprising,GameCube,63,,,
2004,Outlaw Golf 2,PS2,63,,,
2004,Ty the Tasmanian Tiger 2: Bush Rescue,Game Boy Advance,63,,,
2004,Pro Fishing Challenge,Xbox,62,9.1,91,
2004,Street Racing Syndicate,PS2,62,9,90,
2004,Dragon Ball Z: Buu's Fury,Game Boy Advance,62,8.9,89,
2004,Godzilla: Save the Earth,PS2,62,8.7,87,
2004,Spyro: A Hero's Tail,GameCube,62,8.3,83,
2004,Dead Man's Hand,Xbox,62,8.1,81,
2004,Hot Wheels Stunt Track Challenge,PS2,62,7.9,79,
2004,Crimson Tears,PS2,62,7.8,78,
2004,Northland,PC,62,7.8,78,
2004,Yu-Gi-Oh! Capsule Monster Coliseum,PS2,62,7.7,77,
2004,The Incredibles,PS2,62,7.6,76,
2004,Vendetta Online,PC,62,7.4,74,
2004,Headhunter: Redemption,PS2,62,6.7,67,
2004,Lineage II: The Chaotic Chronicle,PC,62,6.6,66,
2004,Leisure Suit Larry: Magna Cum Laude,Xbox,62,6.4,64,
2004,Mario Pinball Land,Game Boy Advance,62,5.1,51,
2004,Wings of War,Xbox,62,5,50,
2004,Digimon Racing,Game Boy Advance,62,,,
2004,Galactic Wrestling: Featuring Ultimate Muscle,PS2,61,8,80,
2004,Lifeline,PS2,61,7.7,77,
2004,Yu-Gi-Oh! Reshef of Destruction,Game Boy Advance,61,7.5,75,
2004,GoldenEye: Rogue Agent,Xbox,61,7.3,73,
2004,Athens 2004,PS2,61,7.2,72,
2004,Ape Escape: Pumped & Primed,PS2,61,6.6,66,
2004,Shadow Ops: Red Mercury,Xbox,61,6.1,61,
2004,Future Tactics: The Uprising,PS2,61,6,60,
2004,Shadow Ops: Red Mercury,PC,61,5,50,
2004,Spider-Man 2,Nintendo DS,61,5,50,
2004,Catwoman,Game Boy Advance,61,,,
2004,Future Tactics: The Uprising,Xbox,61,,,
2004,King Arthur,Xbox,61,,,
2004,Spy Fiction,PS2,61,,,
2004,Echo Night Beyond,PS2,60,8.8,88,
2004,Wars and Warriors: Joan of Arc,PC,60,8.8,88,
2004,Spyro: A Hero's Tail,PS2,60,8,80,
2004,World Championship Poker,PS2,60,7.7,77,
